Description,"X (WGS84)","Y (WGS84)",Commune,"Code INSEE",Hydrographies,"Expertise g�olocalisation","Nature du rep�re",Ann�e,Mois,Jour,"Maximum de l'inondation","Altitude calcul�e de l'eau (nivellement le plus r�cent)","Syst�me altim�trique (nivellement le plus r�cent)","Expertise du niveau atteint par l'eau (nivellement le plus r�cent)","Incertitude finale (nivellement le plus r�cent)",URL,Commentaires
"1105 RUE YVES BRAYER - mur habitation",6.9185353000,43.5247030000,MANDELIEU-LA-NAPOULE,06079,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",8.64,"NGF IGN 1969 (syst�me normal)",,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015,"traces visibles sur le mur"
"1105 RUE YVES BRAYER - portail entr�e habitation",6.9184892000,43.5247071000,MANDELIEU-LA-NAPOULE,06079,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",8.97,"NGF IGN 1969 (syst�me normal)",,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-0,"traces visibles sur le portail"
"12 AVENUE COURBE - SERVICES TECHNIQUES - fa�ade b�timent",7.1171675000,43.5828498000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",11.9,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-1,"traces visibles sur la fa�ade - EC-LAVAL-7 hauteur mesur�e 1.45"
"1221 ROUTE DE NICE - CAMPING LE LOGIS DE LA BRAGUE - portail entr�e",7.1255723000,43.6106534000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",3.66,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-2,"traces visibles sur le pilier - R18 hauteur mesur�e 0.99"
"128 AVENUE MOZART",7.1244060000,43.6127190000,ANTIBES,06004,"La Brague",964,"Non renseign�",2015,10,3,"Non renseign�",,"Syst�me altim�trique inconnu","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-3,"hauteur mesur�e 1.6m"
"131 ROUTE DES CLAUSONNES - fa�ade garage priv�",7.0975056000,43.6231254000,BIOT,06018,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",17.33,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-4,"traces visibles sur la fa�ade - hauteur mesur�e 2.27"
"1361 CHEMIN DES EUCALYPTUS - dans un jardin #1",7.1245358000,43.6090446000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",5.56,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-5,M25
"1361 CHEMIN DES EUCALYPTUS - dans un jardin #2",7.1212013000,43.6008204000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",5.51,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-6,M26
"1361 CHEMIN DES EUCALYPTUS - dans une impasse",7.1243207000,43.6089636000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",5.65,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-7,M24
"14 AVENUE COURBE - fa�ade habitation",7.1173886000,43.5826642000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",11.27,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-8,"traces visibles sur la fa�ade - EC-LAVAL-702 hauteur mesur�e 1.40m"
"15 AVENUE REIBAUD - muret habitation",7.1162426000,43.5821573000,ANTIBES,06004,,964,"Marque peinture ou encre",2015,10,3,"Non renseign�",11.23,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-9,"traces visibles sur le mur - EC-LAVAL-3 hauteur mesur�e 0.65"
"150 CHEMIN DES PR�S - haie contre habitation",7.1147143000,43.6182528000,BIOT,06018,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",7.73,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-10,"traces de brindilles visibles sur la haie - EC-Horts-3 hauteur mesur�e 1.57"
"1604 CHEMIN DE VALLAURIS - muret de cl�ture",7.0866070000,43.5756005000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",7.7,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-11,"traces de brindilles visibles sur le muret - EC-MAYMES-211 hauteur mesur�e 0.1m"
"161 CHEMIN D?ARMENONVILLE - muret grillage de cl�ture",7.0853205000,43.5710204000,VALLAURIS,06155,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",,"Syst�me altim�trique inconnu","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-12,"traces de brindilles visibles sur le grillage - hauteur mesur�e 0.5m"
"165 CHEMIN DE LA THEOULIERE - grillage de limite de propri�t� #1",6.9294043000,43.5427319000,MANDELIEU-LA-NAPOULE,06079,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",13.94,"NGF IGN 1969 (syst�me normal)",,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-13,"traces de brindilles visibles sur le grillage"
"165 CHEMIN DE LA THEOULIERE - grillage de limite de propri�t� #2",6.9295303000,43.5426909000,MANDELIEU-LA-NAPOULE,06079,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",14.18,"NGF IGN 1969 (syst�me normal)",,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-14,"traces de brindilles visibles sur le grillage"
"18 AVENUE MUTERSE - portail entr�e habitation",7.1167243000,43.5833888000,ANTIBES,06004,,964,"Marque peinture ou encre",2015,10,3,"Non renseign�",11.84,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-15,"traces visibles sur le portail - EC-LAVAL-5 hauteur mesur�e 0.8m"
"18 AVENUE REIBAUD - fa�ade immeuble",7.1166137000,43.5817123000,ANTIBES,06004,,964,"Marque peinture ou encre",2015,10,3,"Non renseign�",12.71,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-16,"traces visibles sur la fa�ade - EC-LAVAL-10 hauteur mesur�e 0.3m"
"18 AVENUE REIBAUD - socle b�ton au fond impasse",7.1173025000,43.5818320000,ANTIBES,06004,,964,"Marque peinture ou encre",2015,10,3,"Non renseign�",10.17,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-17,"traces visibles sur le grillage - EC-LAVAL-11 hauteur mesur�e -0.9"
"186 CHEMIN D?ARMENONVILLE - muret grillage de cl�ture",7.0852902000,43.5708580000,VALLAURIS,06155,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",,"Syst�me altim�trique inconnu","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-18,"traces de brindilles visibles sur le grillage - hauteur mesur�e 0.66"
"1900 ROUTE DE NICE - JARDINERIE - poteau bois cl�ture",7.1275323000,43.6166857000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",3.13,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-19,"traces visibles sur le grillage - R99 POTEAU BAT EN BO hauteur mesur�e 1.05"
"1900 ROUTE DE NICE - JARDINERIE - serre de jardin",7.1273387000,43.6158818000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",3.58,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-20,"traces visibles sur la serre - R100 SUR SERRE hauteur mesur�e 1.19"
"2 RUE DES DAUPHINS - portail entr�e habitation",7.1206501000,43.6161106000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",4.2,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-21,"traces visibles sur le portail - R81 hauteur mesur�e 1.2m"
"211 IMPASSE DE LA BRAGUE - fa�ade parking",7.1238901000,43.6090121000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",3.05,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-22,"traces visibles sur la fa�ade - R4 hauteur mesur�e 0.76"
"215 CHEMIN D ARMENONVILLE - porte de garage",7.0857440000,43.5705001000,VALLAURIS,06155,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",,"Syst�me altim�trique inconnu","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-23,"traces visibles sur la porte de garage - hauteur mesur�e 0.64"
"216 ROUTE D'ANTIBES - fa�ade habitation - vue depuis la berge oppos�e",7.0966412000,43.6240298000,BIOT,06018,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",,,,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-24,"traces visibles sur un volet"
"216 ROUTE D'ANTIBES - mobilhome dans le jardin",7.0966948000,43.6240211000,BIOT,06018,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",,,,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-25,"traces visibles sur le mobilhome"
"22 AVENUE REIBAUD - fa�ade immeuble",7.1164694000,43.5819771000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",11.06,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-26,"traces visibles sur la fa�ade - EC-LAVAL-9 hauteur mesur�e 0.61"
"261 ROUTE D ANTIBES - fa�ade habitation dans une impasse",7.0975507000,43.6242299000,BIOT,06018,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",17.16,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-27,"trace visible sur la fa�ade - hauteur mesur�e 1.5m"
"2764 AVENUE JEAN MICHARD PELISSIER - POINT P - mur de cl�ture Point P ? c�t� ext�rieur",7.1089606000,43.6114421000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",9.93,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-28,"amas de brindilles sur le muret - EC-Brague-7 hauteur mesur�e 1.27"
"2764 AVENUE JEAN MICHARD PELISSIER - POINT P - muret grillage c�t� int�rieur de Point P",7.1101440000,43.6118234000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",8.31,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-29,"traces visibles sur le muret - EC-Brague-6 hauteur mesur�e 0.94"
"28 AVENUE REIBAUD - poteau EDF",7.1163897000,43.5821549000,ANTIBES,06004,,964,"Marque peinture ou encre",2015,10,3,"Non renseign�",11.2,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-30,"traces visibles sur le poteau - EC-LAVAL-2 hauteur mesur�e 0.89"
"3 AVENUE DU PETIT COTEAU - muret portail garage",7.1114529000,43.5860085000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",,,,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-31,"trace brindilles sur muret contre portail garage - EC-LAVAL-16"
"306 AVENUE DU PYL�NE - portail entr�e habitation",7.1216057000,43.6118863000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",4.3,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-32,"traces visibles sur le pilier - R48 hauteur mesur�e 1.58"
"380 CHEMIN DE LA BRAGUE - fa�ade habitation",7.0935304000,43.6253851000,BIOT,06018,"La Brague",964,"Non renseign�",2015,10,3,"Non renseign�",18.74,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-33,"Valeur lue sur la mire de la photo"
"382 CHEMIN DE LA BRAGUE - fa�ade habitation #1",7.0929889000,43.6254090000,BIOT,06018,"La Brague",964,"Non renseign�",2015,10,3,"Non renseign�",18.92,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-34,"Valeur au sol lue sur la mire de la photo"
"382 CHEMIN DE LA BRAGUE - fa�ade habitation #2",7.0931180000,43.6254329000,BIOT,06018,"La Brague",964,"Non renseign�",2015,10,3,"Non renseign�",18.28,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-35,"Valeur au sol lue sur la mire de la photo"
"387 AVENUE DU PYL�NE - mur habitation",7.1213091000,43.6118628000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",4.31,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-36,"traces visibles sur le mur - R47 hauteur mesur�e 2.2m"
"405 ROUTE DE BIOT - mur entr�e habitation",7.1228027000,43.6135770000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",,,,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-37,"traces visibles sur le mur"
"456 CHEMIN DES GROULES - portail entr�e habitation",7.1215259000,43.6164280000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",4.23,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-38,"traces visibles sur le pilier - R87 hauteur mesur�e 1.43"
"47 RUE BRICKA",7.1025729000,43.5715025000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",2.7,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-39,M37
"48 AVENUE DE CANNES",7.0873819000,43.5737080000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",5.48,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-40,M30
"485 CHEMIN DES GROULES - angle fa�ade habitation",7.1214422000,43.6168002000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",4.19,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-41,"traces visibles sur la fa�ade - R88 hauteur mesur�e 1.01"
"5 RUE DES DAUPHINS - coffret EDF le long du muret",7.1201333000,43.6163353000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",4.19,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-42,"traces visibles sur le coffret - R82 COFR EDF 6 hauteur mesur�e 1.01"
"5 VIEUX CHEMIN DE SAINT JEAN - sur locaux assainissement",7.1175845000,43.5823593000,ANTIBES,06004,,964,"Marque peinture ou encre",2015,10,3,"Non renseign�",11.94,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-43,"traces visibles sur la fa�ade - EC-LAVAL-8 hauteur mesur�e 0.62"
"531 CHEMIN DES GROULES - entr�e habitation",7.1219330000,43.6169339000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",4.24,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-44,"traces visibles sur la fa�ade - R92 hauteur mesur�e 0.81"
"55 CHEMIN DE LA PASSERELLE - fa�ade habitation",7.0951470000,43.6247307000,BIOT,06018,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",,,,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-45,"traces visibles sur la fa�ade"
"586 ROUTE DE LA MER - mur de cl�ture habitation",7.1036187000,43.6244003000,BIOT,06018,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",16.82,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-46,"traces visibles sur grillage - hauteur mesur�e 0.96"
"659 CHEMIN DES GROULES - mur cl�ture habitation",7.1233814000,43.6174953000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",4.18,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-47,"traces visibles sur le muret - R93 hauteur mesur�e 0.4m"
"67 BOULEVARD BEAU RIVAGE PROLONG� - poteau EDF devant entr�e habitation",7.1244046000,43.6062355000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",2.55,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-48,"traces visibles sur le poteau - R10 hauteur mesur�e 0.45"
"69 AVENUE PHILIPPE ROCHAT - ENTREPRISE BTP - poteau EDF devant entreprise",7.1099424000,43.5880381000,ANTIBES,06004,,964,"Marque peinture ou encre",2015,10,3,"Non renseign�",25.33,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-49,"traces visibles sur le poteau - EC-LAVAL-14 hauteur mesur�e 0.41"
"720 AVENUE DU PYL�NE - portail entr�e habitation",7.1179041000,43.6134661000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",5.38,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-50,"traces visibles sur le pilier - R40 hauteur mesur�e 1.55"
"735 AVENUE DU PYL�NE - portail entr�e habitation",7.1176562000,43.6135145000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",5.44,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-51,"trace visible sur le mur - R38 hauteur mesur�e 1.32"
"74 CHEMIN DES PRES - portail entr�e habitation",7.1142180000,43.6181468000,BIOT,06018,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",8.31,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-52,"traces visibles sur le portail - EC-Horts-4 hauteur mesur�e 1.67"
"81 CHEMIN DE LA PASSERELLE - mur int�rieur habitation",7.0955500000,43.6247780000,BIOT,06018,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",,,,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-53,"traces visibles a l'int�rieur de la maison"
"85 BOULEVARD BEAU RIVAGE PROLONGE - mur entr�e propri�t�",7.1245895000,43.6067365000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",2.5,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-54,"trace visible sur le muret - R9 hauteur mesur�e 0.4m"
"88 BOULEVARD BEAU RIVAGE PROLONGE - portail entr�e habitation",7.1247551000,43.6069968000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",2.6,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-55,"traces visibles sur le pilier - R8 hauteur mesur�e 0.44"
"9 AVENUE ARISTIDE BRIAND - portail entr�e habitation",7.1181695000,43.5805786000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",9.25,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-56,"traces visibles sur le portail - EC-LAVAL-13 hauteur mesur�e 0.93"
"90 ROUTE DE BIOT - poteau EDF proche habitation",7.1251764000,43.6127597000,ANTIBES,06004,"La Brague",964,"Marque peinture ou encre",2015,10,3,"Non renseign�",3.98,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-57,"traces visibles sur le poteau - R20 hauteur mesur�e 1.46"
"92 ROUTE DES CLAUSONNES - fa�ade habitation",7.0980831000,43.6232819000,BIOT,06018,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",16.75,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-58,"traces visibles sous le petit toit de la porte d'entr�e - hauteur mesur�e 1.94"
"A8 - FRANCHISSEMENT BRAGUE - garde-corps",7.1153025000,43.6170079000,ANTIBES,06004,"La Brague",964,Photographie,2015,10,3,"Non renseign�",,,,,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-59,"amas de branchages au dessus du garde corps - niveau visible sur photo"
"A8 FRANCHISSEMENT BRAGUE - arbres abord autoroute dans champ Bedel",7.1128696000,43.6142501000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",,"Syst�me altim�trique inconnu","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-60,"amas de branches visibles dans les arbres - EC-BRAGUE-D5 hauteur mesur�e 2.6m"
"A8 FRANCHISSEMENT BRAGUE - grillage abord autoroute",7.1121914000,43.6135982000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",7.63,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-61,"amas de brindilles visibles sur le grillage - EC-BRAGUE-D6 hauteur mesur�e 1.1m"
"A8 FRANCHISSEMENT BRAGUE - grillage abord autoroute au dessus de buses #1",7.1138207000,43.6150372000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",8.05,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-62,"amas de brindilles visibles sur le grillage - EC-BRAGUE-D2 hauteur mesur�e 0.88"
"A8 FRANCHISSEMENT BRAGUE - grillage abord autoroute au dessus de buses #2",7.1145063000,43.6160261000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",7.51,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-63,"amas de brindilles visibles sur le grillage - EC-BRAGUE-D4 hauteur mesur�e 1.07"
"A8 FRANCHISSEMENT BRAGUE - rail de s�curit� au dessus des buses c�t� aval A8",7.1114571000,43.6127176000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",8.05,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-64,"traces visibles sur le rail - EC-BRAGUE-D8 hauteur mesur�e 0.43"
"A8 FRANCHISSEMENT BRAGUE - rail s�curit�",7.1125530000,43.6138635000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",7.66,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-65,"traces visibles sur le rail - EC-BRAGUE-D56 hauteur mesur�e 0.7m"
"A8-FRANCHISSEMENT BRAGUE - sur pilier portail ESCOTA",7.1114600000,43.6131260000,ANTIBES,06004,"La Brague",964,"Laisse d'inondation",2015,10,3,"Non renseign�",8.02,"NGF IGN 1969 (syst�me normal)","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-66,"amas de brindilles sur le portail - EC-BRAGUE-D7 hauteur mesur�e 1.64"
"ALLEE DES TERRIERS",7.0777834000,43.6016431000,ANTIBES,06004,,964,"Laisse d'inondation",2015,10,3,"Non renseign�",,"Syst�me altim�trique inconnu","Non renseign�",,https://www.reperesdecrues.developpement-durable.gouv.fr/repere/3-octobre-2015-67,OP-LAVAL-7